Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0019671,ClearOS,user2,dloper,normal,minor,always,7.4.0,build-images - Install images,2018-03-31,,,,public,2019-02-23,Koji build system overrides Vendor,assigned,open,
0000627,ClearCenter,user2,tracker,normal,tweak,N/A,,app-dynamic-dns - Dynamic DNS,2012-05-29,,,,public,2018-12-15,Add preferred WAN for dynamic DNS,assigned,open,
0000377,ClearCenter,user2,tracker,normal,feature,N/A,,app-content-filter - Content Filter,2011-10-24,,,,public,2018-12-15,Add auto-tuning for large number of users,assigned,open,
0000800,ClearCenter,user2,tracker,normal,feature,N/A,,app-google-apps - Google Apps,2012-10-23,,,,public,2018-12-15,Add import tool,assigned,open,
0000799,ClearCenter,user2,tracker,normal,minor,have not tried,,app-verified-updates - Verified Updates,2012-10-23,,,,public,2018-12-15,Add GUI to verified updates system,assigned,open,
0000762,ClearCenter,user2,tracker,normal,minor,have not tried,,app-active-directory - Active Directory Connector,2012-09-26,,,,public,2018-12-15,"If enumeration is disabled, the results for getent are invalid",assigned,open,
0000750,ClearCenter,user2,tracker,normal,major,have not tried,,app-zarafa-small-business - Zarafa Small Business,2012-09-17,,,,public,2018-12-15,Zarafa license server needs a restart after making changes,assigned,open,
0000742,ClearCenter,user2,tracker,normal,minor,always,,app-google-apps - Google Apps,2012-09-06,,,,public,2018-12-15,Google apps usernames are case sensitive (kind of) but only small case allowed ClearOS,assigned,open,
0000708,ClearCenter,bchambers,tracker,normal,minor,always,6.3.0,app-google-apps - Google Apps,2012-08-15,,,,public,2018-12-15,Adding an 'external' email to Google Groups causes sync failure notification,assigned,open,
0020381,ClearCenter,user2,tracker,normal,minor,have not tried,,app-clearglass - ClearGLASS Engine,2018-06-19,,,,public,2018-12-15,Show warning when admin URL is indeterminate,assigned,open,
0019281,ClearCenter,user2,tracker,normal,minor,have not tried,7.4.0 Updates,app-master-slave - Master/Slave,2018-03-06,,,,public,2018-12-15,Make sure certificates are initialized,assigned,open,
0018421,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-dynamic-dns - Dynamic DNS,2017-12-21,,,,public,2018-12-15,Properly encode the osname on SDN API requests,assigned,open,
0016451,ClearCenter,user2,tracker,normal,tweak,N/A,,app-network-map - Network Map,2017-08-12,,,,public,2018-12-15,Update local MAC address database,assigned,open,
0016051,ClearCenter,user2,tracker,normal,tweak,have not tried,7.3.0 Updates,app-mail-archive - Mail Archive,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Mail Archive,assigned,open,
0016041,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-intrusion-protection-updates - Intrusion Protection Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Intrusion Protection Updates,assigned,open,
0016031,ClearCenter,user2,tracker,normal,tweak,have not tried,7.3.0 Updates,app-dynamic-dns - Dynamic DNS,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Dynamic DNS,assigned,open,
0016021,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-antispam-updates - Antispam Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Antispam Updates,assigned,open,
0016011,ClearCenter,user2,tracker,normal,tweak,have not tried,8.0.0 Beta 1,app-antimalware-updates - Antimalware Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Antimalware Updates,assigned,open,
0015801,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-content-filter-updates - Content Filter Updates,2017-07-18,,,,public,2018-12-15,Rebuild package to sync up new repos,assigned,open,
0015581,ClearCenter,user2,tracker,normal,minor,always,,app-kaspersky - Kasperksy Engine,2017-07-07,,,,public,2018-12-15,Kaspersky Antimalware Dashboards do not display correctly and,assigned,open,
0001530,ClearCenter,bchambers,tracker,normal,minor,always,6.5.0,yum-marketplace-plugin,2014-01-22,,,,public,2018-12-15,wc-yum clutters logs with errors if an update is not found,assigned,open,
0001490,ClearCenter,user2,tracker,normal,feature,N/A,,app-central-management,2013-12-30,,,,public,2018-12-15,Add a flag for resetting the central management system,assigned,open,
0001265,ClearCenter,user2,tracker,normal,feature,N/A,,app-central-management,2013-08-01,,,,public,2018-12-15,Add a command line and GUI tool for slave systems,assigned,open,
0001223,ClearCenter,user2,tracker,normal,feature,N/A,,app-performance-tuning - Performance Tuning,2013-07-11,,,,public,2018-12-15,Add MultiWAN tunables,assigned,open,
0000937,ClearCenter,dloper,tracker,low,feature,sometimes,6.3.0,app-google-apps - Google Apps,2013-01-15,,,,public,2018-12-15,Adding group to distribution group defaults to internal ONLY.,assigned,open,
0021231,ClearCenter,user2,tracker,normal,minor,have not tried,,app-master-slave - Master/Slave,2018-08-16,,,,public,2018-12-15,Handle master base DN change,assigned,open,
0022551,ClearCenter,NickH,,normal,minor,always,7.5.0 Updates,clearglass-community,2018-12-12,,,,public,2018-12-12,Hook to renew Let's Encrypt certificates not working,new,open,
0006461,ClearCenter,bchambers,dsokoloski,normal,minor,always,7.1.0,yum-marketplace-plugin,2015-11-25,,,,public,2018-11-16,Error message (utime) from yum plugin on first run,resolved,fixed,8.0.0 Beta 1
0022441,ClearCenter,dloper,slords,normal,minor,always,7.5.0 Updates,yum-marketplace-plugin,2018-11-15,,,,public,2018-11-15,Review Cleanup of Parsing commit and commit to clear7 if appropriate or branch to 8,assigned,open,
0022371,ClearCenter,NickH,,normal,minor,always,,app-clearglass - ClearGLASS Engine,2018-11-13,,,,public,2018-11-13,Impossible to stop ClearGLASS from the webconfig,confirmed,open,
0014131,ClearCenter,dloper,dloper,normal,minor,always,7.3.0 Updates,other,2017-03-30,,,,public,2018-11-10,Documentation needs links or messaging about all the different open source modules used,assigned,open,
0021861,ClearCenter,user2,,normal,tweak,have not tried,7.5.0 Updates,clearglass-business,2018-10-18,,,,public,2018-10-30,Add systemd unit file,confirmed,open,
0021771,ClearCenter,dloper,,normal,feature,have not tried,7.5.0 Updates,eziod,2018-10-09,,,,public,2018-10-30,Memory report show allocated memory and not the more useful consumption memory,acknowledged,open,
0021761,ClearCenter,user2,,normal,tweak,have not tried,,eziod,2018-10-09,,,,public,2018-10-30,Expand disk usage to other filesystem types,acknowledged,open,
0021211,ClearCenter,user2,user2,normal,tweak,have not tried,,app-central-management,2018-08-16,,,,public,2018-10-30,Save file sync key on initialization,resolved,fixed,7.5.0 Updates
0021101,ClearCenter,dloper,dsokoloski,low,minor,always,7.5.0 Updates,kmod-network-bypass,2018-08-14,,,,public,2018-10-30,Update to 7.5 - merge changes,assigned,open,
0021051,ClearCenter,bchambers,bchambers,normal,feature,N/A,7.5.0 Updates,app-owncloud-business - ownCloud for Business,2018-08-10,,,,public,2018-10-30,Support upgrade to OC 10.0.9,assigned,open,
0017441,ClearCenter,dloper,,low,feature,always,7.4.0 Updates,eziod,2017-10-07,,,,public,2018-10-30,Temperature settings and readings for UI and LCD support,acknowledged,open,
0015931,ClearCenter,dloper,dloper,low,tweak,always,7.3.0 Updates,eziod,2017-07-28,,,,public,2018-10-30,Network Bypass not loaded automatically,feedback,open,
0013581,ClearCenter,user2,slords,normal,major,have not tried,7.3.0 Updates,yum-marketplace-plugin,2017-03-08,,,,public,2018-10-30,Add upstream proxy setting to yum plugin,assigned,open,
0013311,ClearCenter,dloper,dloper,low,minor,always,7.3.0 Updates,eziod,2017-02-27,,,,public,2018-10-30,eziod requires lm_sensors,confirmed,open,
0021881,ClearCenter,user2,user2,normal,tweak,have not tried,7.5.0 Updates,app-clearglass - ClearGLASS Engine,2018-10-18,,,,public,2018-10-30,"Remove onboot event, change to systemd",resolved,fixed,7.5.0 Updates
0021851,ClearCenter,user2,user2,normal,tweak,have not tried,7.5.0 Updates,clearglass-community,2018-10-18,,,,public,2018-10-30,Add systemd unit file,resolved,fixed,7.5.0 Updates
0021391,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-community,2018-09-04,,,,public,2018-10-30,Update to 3.2.0,resolved,fixed,7.5.0 Updates
0020931,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-business,2018-07-25,,,,public,2018-10-30,Update to 3.1.0,resolved,fixed,7.5.0 Updates
0020921,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-community,2018-07-25,,,,public,2018-10-30,Update to 3.1.0,resolved,fixed,7.5.0 Updates
0020891,ClearCenter,user2,user2,normal,tweak,have not tried,,clearglass-business,2018-07-25,,,,public,2018-10-30,Automate the upgrade process,resolved,fixed,7.5.0 Updates
0020881,ClearCenter,user2,user2,normal,tweak,have not tried,,clearglass-community,2018-07-25,,,,public,2018-10-30,Automate the upgrade process,resolved,fixed,7.5.0 Updates
0017161,ClearCenter,user2,user2,normal,minor,have not tried,,app-active-directory - Active Directory Connector,2017-09-20,,,,public,2018-10-30,Update local file permissions on initialization,resolved,fixed,7.4.0 Updates
